Name,Country,CKPG_Name
Rent-A-Center Inc ,United States of America ,"Real estate and leasing, except property management"
Rentokil Initial PLC ,United Kingdom ,Personal and business services
Repay Holdings Corp ,United States of America ,Banks
Replimune Group Inc ,United States of America ,Scientific Research and Development
Reply SpA ,Italy ,Personal and business services
Repsol SA ,Spain ,"Petroleum refining, petrochemicals, industrial gases, basic organic chemicals"
Republic Services Inc ,United States of America ,Waste management and remediation
Resideo Technologies Inc ,United States of America ,Semiconductor and other electronic components
Resmed Inc ,United States of America ,"Navitational, medical, instrumentation and other electronic equipment"
RESO-Garantiya SPAO ,Russia ,Insurance
Resolute Forest Products Inc ,Canada ,"Forestry, paper and wood products"
Resona Holdings Inc ,Japan ,Banks
Resorttrust Inc ,Japan ,"Hotels, accomodation and entertainment venues"
Restar Holdings Corp ,Japan ,Semiconductor and other electronic components
Restaurant Brands International Inc ,Canada ,Restaurants
Retail Partners Co Ltd ,Japan ,Food and beverage stores
REV Group Inc ,United States of America ,Automobile and parts manufactuing
Revlon Inc ,United States of America ,Personal products (other chemical products)
Rexel SA ,France ,Wholesale trade and warehousing
Rexnord Corp ,United States of America ,Fabricated metal products
Reynolds Consumer Products Inc ,United States of America ,Aluminum production and processing
RH ,United States of America ,"Retail trade, except food and beverage stores, auto"
RHB Bank Bhd ,Malaysia ,Banks
Rheinmetall AG ,Germany ,Automobile and parts manufactuing
RHI Magnesita NV ,Austria ,Non-metallic mining and quarrying
Rhoen Klinikum AG ,Germany ,Health care
Rhythm Pharmaceuticals Inc ,United States of America ,Scientific Research and Development
Richter Gedeon Vegyeszeti Gyar Nyrt ,Hungary ,Pharmaceutical manufacturing
Ricoh Co Ltd ,Japan ,Computers and peripheral devices manufacturing
Ricoh Leasing Co Ltd ,Japan ,"Real estate and leasing, except property management"
Rimac Seguros y Reaseguros ,Peru ,Insurance
RingCentral Inc ,United States of America ,Information services except telecom providers and data processing and hosting
Rinnai Corp ,Japan ,"Ventilation, heating and air conditioning equipment"
Rio Tinto Ltd ,Australia ,Metal and coal mining
Ripley Corp SA ,Chile ,"Retail trade, except food and beverage stores, auto"
Risen Energy Co Ltd ,China ,Semiconductor and other electronic components
Risesun Real Estate Development Co Ltd ,China ,Residential building construction
Ritchie Bros. Auctioneers Inc ,Canada ,Wholesale trade and warehousing
Rite Aid Corp ,United States of America ,"Retail trade, except food and beverage stores, auto"
Riyad Bank SJSC ,Saudi Arabia ,Banks
Rizap Group Inc ,Japan ,Personal products (other chemical products)
Rizzoli Corriere della Sera Mediagroup SpA ,Italy ,Information services except telecom providers and data processing and hosting
Road King Infrastructure Ltd ,Hong Kong ,Residential building construction
Roadrunner Transportation Systems Inc ,United States of America ,"Freight transportation, all modes"
Robert Half International Inc ,United States of America ,Personal and business services
Robert Walters Plc ,United Kingdom ,Personal and business services
Robinsons Retail Holdings Inc ,Philippines ,Food and beverage stores
Roche Holding AG ,Switzerland ,Pharmaceutical manufacturing
Rocket Companies Inc ,United States of America ,Banks
Rocket Pharmaceuticals Inc ,United States of America ,Scientific Research and Development
Rockwell Automation Inc ,United States of America ,Industrial conglomerates
Rockwool International A/S ,Denmark ,"Nonmetallics, glass, ceramics"
Rogers Communications Inc ,Canada ,Telecommunication providers
Rohm Co Ltd ,Japan ,Semiconductor and other electronic components
Rohto Pharmaceutical Co Ltd ,Japan ,Pharmaceutical manufacturing
Roku Inc ,United States of America ,Information services except telecom providers and data processing and hosting
Rollins Inc ,United States of America ,Personal and business services
Rolls-Royce Holdings PLC ,United Kingdom ,Transportation equipment other than automobiles
Rompetrol Rafinare SA ,Romania ,"Petroleum refining, petrochemicals, industrial gases, basic organic chemicals"
Rongsheng Petrochemical Co Ltd ,China ,"Petroleum refining, petrochemicals, industrial gases, basic organic chemicals"
Ronshine China Holdings Ltd ,China ,Residential building construction
Roper Technologies Inc ,United States of America ,Industrial conglomerates
Ros Agro PLC ,Cyprus ,Agriculture and fishing
Rosbank PAO ,Russia ,Banks
Rosenbauer International AG ,Austria ,Automobile and parts manufactuing
Rosetta Stone Inc ,United States of America ,Information services except telecom providers and data processing and hosting
Ross Stores Inc ,United States of America ,"Retail trade, except food and beverage stores, auto"
Rosseti Lenenergo PAO ,Russia ,Power transmission and distribution
Rosseti Volga PAO ,Russia ,Power transmission and distribution
Rossiyskiye Seti PAO ,Russia ,Power transmission and distribution
Rostelekom PAO ,Russia ,Telecommunication providers
Rothschild & Co SCA ,France ,Asset management
Royal Bank of Canada ,Canada ,Banks
Royal Canadian Mint ,Canada ,Furniture and other general manufacturing
Royal Caribbean Cruises Ltd ,United States of America ,"Freight transportation, all modes"
Royal Dutch Shell PLC ,Netherlands ,"Petroleum refining, petrochemicals, industrial gases, basic organic chemicals"
Royal Mail PLC ,United Kingdom ,"Freight transportation, all modes"
Royal Unibrew A/S ,Denmark ,Food and beverage manufacturing
Royalty Pharma PLC ,United States of America ,"Real estate and leasing, except property management"
RPM International Inc ,United States of America ,"Petroleum refining, petrochemicals, industrial gases, basic organic chemicals"
RR Donnelley & Sons Co ,United States of America ,Personal and business services
RSA Insurance Group PLC ,United Kingdom ,Insurance
RTL Group SA ,Luxembourg ,Information services except telecom providers and data processing and hosting
Rubis SCA ,France ,Wholesale trade and warehousing
Rubius Therapeutics Inc ,United States of America ,Scientific Research and Development
Ruchi Soya Industries Ltd ,India ,Food and beverage manufacturing
Rumo SA ,Brazil ,"Freight transportation, all modes"
Rush Enterprises Inc ,United States of America ,Retail automobile and parts
Russel Metals Inc ,Canada ,Wholesale trade and warehousing
RWE AG ,Germany ,Electric Power generation
Ryanair Holdings PLC ,Ireland ,Passenger airlines
Ryder System Inc ,United States of America ,"Real estate and leasing, except property management"
Ryerson Holding Corp ,United States of America ,Smelters and steel making
Ryobi Ltd ,Japan ,Automobile and parts manufactuing
Ryoden Corp ,Japan ,Wholesale trade and warehousing
Ryohin Keikaku Co Ltd ,Japan ,"Retail trade, except food and beverage stores, auto"
Ryosan Co Ltd ,Japan ,Wholesale trade and warehousing
Ryoyo Electro Corp ,Japan ,Wholesale trade and warehousing
S Foods Inc ,Japan ,Agriculture and fishing
S&B Foods Inc ,Japan ,Food and beverage manufacturing
S&P Global Inc ,United States of America ,Information services except telecom providers and data processing and hosting
S&T AG ,Austria ,Personal and business services
S&T Holdings Co Ltd ,South Korea ,Transportation equipment other than automobiles
S.A.S. Dragon Holdings Ltd ,Hong Kong ,Wholesale trade and warehousing
S.F. Holding Co Ltd ,China ,"Freight transportation, all modes"
S1 Corp ,South Korea ,"Telephones, communication equipment"
Saab AB ,Sweden ,Transportation equipment other than automobiles
Sabre Corp ,United States of America ,Information services except telecom providers and data processing and hosting
Sacyr SA ,Spain ,Heavy and civil engineering construction
SAF Holland SE ,Germany ,Automobile and parts manufactuing
Safaricom Plc ,Kenya ,Telecommunication providers
Safeguard Scientifics Inc ,United States of America ,Banks
Safilo Group SpA ,Italy ,Medical Equipment and Supplies manufacturing
Safran SA ,France ,Transportation equipment other than automobiles
Saga Communications Inc ,United States of America ,Information services except telecom providers and data processing and hosting
Saga PLC ,United Kingdom ,Insurance
Sage Group PLC ,United Kingdom ,Information services except telecom providers and data processing and hosting
SAGE Therapeutics Inc ,United States of America ,Scientific Research and Development
Sagicor Financial Company Ltd ,Canada ,Insurance
Sagicor Financial Company Ltd (Barbados) ,Barbados ,Insurance
Saha Pathanapibul PCL ,Thailand ,Wholesale trade and warehousing
Sahara International Petrochemical Company SJSC ,Saudi Arabia ,"Petroleum refining, petrochemicals, industrial gases, basic organic chemicals"
Saia Inc ,United States of America ,"Freight transportation, all modes"
Saibu Gas Co Ltd ,Japan ,"Natural gas distribution, oil and gas pipelines"
SAIC Motor Corp Ltd ,China ,Automobile and parts manufactuing
Saigon Beer Alcohol Beverage Corp ,Vietnam ,Food and beverage manufacturing
Sailun Group Co Ltd ,China ,Plastic and rubber products
Saipem SpA ,Italy ,Machinery manufacturing
Saizeriya Co Ltd ,Japan ,Restaurants
Sajodaerim Corp ,South Korea ,Food and beverage manufacturing
Sakata Inx Corp ,Japan ,Personal products (other chemical products)
Sala Corp ,Japan ,Wholesale trade and warehousing
Salesforce.Com Inc ,United States of America ,Personal and business services
Sally Beauty Holdings Inc ,United States of America ,"Retail trade, except food and beverage stores, auto"
SalMar ASA ,Norway ,Food and beverage manufacturing
Salvatore Ferragamo SpA ,Italy ,"Textiles, apparel manufacturing, leather goods"
Salzgitter AG ,Germany ,Smelters and steel making
Samba Financial Group SJSC ,Saudi Arabia ,Banks
Samchully Co Ltd ,South Korea ,"Natural gas distribution, oil and gas pipelines"
Samji Electronics Co Ltd ,South Korea ,"Telephones, communication equipment"
Sampo plc ,Finland ,Insurance
Samse SA ,France ,"Retail trade, except food and beverage stores, auto"
Samsonite International SA ,Luxembourg ,"Textiles, apparel manufacturing, leather goods"
Samsung C&T Corp ,South Korea ,Industrial conglomerates
Samsung Card Co Ltd ,South Korea ,Banks
Samsung Electro-Mechanics Co Ltd ,South Korea ,Semiconductor and other electronic components
Samsung Electronics Co Ltd ,South Korea ,"Telephones, communication equipment"
Samsung Engineering Co Ltd ,South Korea ,"Non-residential building construction, contractors"
Samsung Fire & Marine Insurance Co Ltd ,South Korea ,Insurance
Samsung Heavy Industries Co Ltd ,South Korea ,Transportation equipment other than automobiles
Samsung Life Insurance Co Ltd ,South Korea ,Insurance
Samsung SDI Co Ltd ,South Korea ,Semiconductor and other electronic components
Samsung SDS Co Ltd ,South Korea ,Personal and business services
Samsung Securities Co Ltd ,South Korea ,Asset management
SAMT Co Ltd ,South Korea ,Wholesale trade and warehousing
Samyang Corp ,South Korea ,Food and beverage manufacturing
Samyang Holdings Corp ,South Korea ,Other industrial chemicals and synthetics
San Miguel Corp ,Philippines ,Industrial conglomerates
San Miguel Food and Beverage Inc ,Philippines ,Food and beverage manufacturing
Sana Biotechnology Inc ,United States of America ,Scientific Research and Development
San-A Co Ltd ,Japan ,Food and beverage stores
San-Ai Oil Co Ltd ,Japan ,Wholesale trade and warehousing
Sanan Optoelectronics Co Ltd ,China ,Semiconductor and other electronic components
Sanden Holdings Corp ,Japan ,Automobile and parts manufactuing
Sanderson Farms Inc ,United States of America ,Food and beverage manufacturing
Sands China Ltd ,Macau ,"Hotels, accomodation and entertainment venues"
Sandvik AB ,Sweden ,Machinery manufacturing
Sanei Architecture Planning Co Ltd ,Japan ,"Real estate and leasing, except property management"
Sangetsu Corp ,Japan ,Wholesale trade and warehousing
Sanken Electric Co Ltd ,Japan ,Semiconductor and other electronic components
Sanki Engineering Co Ltd ,Japan ,"Non-residential building construction, contractors"
Sankyo Tateyama Inc ,Japan ,Fabricated metal products
Sankyu Inc ,Japan ,"Freight transportation, all modes"
Sanlam Ltd ,South Africa ,Insurance
Sanmina Corp ,United States of America ,Semiconductor and other electronic components
Sanofi SA ,France ,Pharmaceutical manufacturing
Sanoh Industrial Co Ltd ,Japan ,Automobile and parts manufactuing
Sanoma Oyj ,Finland ,Information services except telecom providers and data processing and hosting
Sanshin Electronics Co Ltd ,Japan ,Wholesale trade and warehousing
Sansteel Minguang Co Ltd Fujian ,China ,Smelters and steel making
Santam Ltd ,South Africa ,Insurance
Santander Bank Polska SA ,Poland ,Banks
Santander Consumer USA Holdings Inc ,United States of America ,Banks
Santen Pharmaceutical Co Ltd ,Japan ,Pharmaceutical manufacturing
Santos Ltd ,Australia ,Oil and Gas Extraction
Sanwa Holdings Corp ,Japan ,Fabricated metal products
Sany Heavy Industry Co Ltd ,China ,Machinery manufacturing
Sanyang Motor Co Ltd ,Taiwan ,Transportation equipment other than automobiles
Sanyo Chemical Industries Ltd ,Japan ,Other industrial chemicals and synthetics
Sanyo Special Steel Co Ltd ,Japan ,Smelters and steel making
SAP SE ,Germany ,Information services except telecom providers and data processing and hosting
Sapiens International Corporation NV ,Israel ,Information services except telecom providers and data processing and hosting
Sappi Ltd ,South Africa ,"Forestry, paper and wood products"
Sapporo Holdings Ltd ,Japan ,Food and beverage manufacturing
Sapura Energy Bhd ,Malaysia ,Support activities for mining
Saputo Inc ,Canada ,Food and beverage manufacturing
Saras SpA ,Italy ,"Petroleum refining, petrochemicals, industrial gases, basic organic chemicals"
Sartorius AG ,Germany ,"Navitational, medical, instrumentation and other electronic equipment"
Sartorius Stedim Biotech SA ,France ,Medical Equipment and Supplies manufacturing
SAS AB ,Sweden ,Passenger airlines
Sasol Ltd ,South Africa ,"Petroleum refining, petrochemicals, industrial gases, basic organic chemicals"
Sato Holdings Corp ,Japan ,Machinery manufacturing
Sato Sho-Ji Corp ,Japan ,Wholesale trade and warehousing
Satori Electric Co Ltd ,Japan ,Semiconductor and other electronic components
SATS Ltd ,Singapore ,Passenger airlines
Saudi Arabian Mining Company SJSC ,Saudi Arabia ,Non-metallic mining and quarrying
Saudi Arabian Oil Co ,Saudi Arabia ,Oil and Gas Extraction
Saudi Basic Industries Corporation SJSC ,Saudi Arabia ,"Petroleum refining, petrochemicals, industrial gases, basic organic chemicals"
Saudi British Bank SJSC ,Saudi Arabia ,Banks
Saudi Electricity Company SJSC ,Saudi Arabia ,Electric Power generation
Saudi Industrial Investment Group SJSC ,Saudi Arabia ,"Petroleum refining, petrochemicals, industrial gases, basic organic chemicals"
Saudi Kayan Petrochemical Company SJSC ,Saudi Arabia ,"Petroleum refining, petrochemicals, industrial gases, basic organic chemicals"
Saudi Telecom Company SJSC ,Saudi Arabia ,Telecommunication providers
Saurer Intelligent Technology Co Ltd ,China ,Heavy and civil engineering construction
Savencia SA ,France ,Food and beverage manufacturing
Savills PLC ,United Kingdom ,"Real estate and leasing, except property management"
Savola Group Company SJSC ,Saudi Arabia ,Food and beverage stores
Sawai Pharmaceutical Co Ltd ,Japan ,Other industrial chemicals and synthetics
SB One Bancorp ,United States of America ,Banks
SBA Communications Corp ,United States of America ,"Real estate and leasing, except property management"
Sberbank Rossii PAO ,Russia ,Banks
SBI Cards and Payment Services Ltd ,India ,Banks
SBI Holdings Inc ,Japan ,Asset management
SBI Life Insurance Company Ltd ,India ,Insurance
SBM Offshore NV ,Netherlands ,Support activities for mining
SBS Holdings Inc ,Japan ,"Freight transportation, all modes"
SBS Transit Ltd ,Singapore ,Transit and ground transportation
Scandi Standard AB (publ) ,Sweden ,Agriculture and fishing
Scandinavian Tobacco Group A/S ,Denmark ,Tobacco
Scansource Inc ,United States of America ,Wholesale trade and warehousing
Scentre Group ,Australia ,"Real estate and leasing, except property management"
Schaeffler AG ,Germany ,Automobile and parts manufactuing
Schibsted ASA ,Norway ,Information services except telecom providers and data processing and hosting
Schindler Holding AG ,Switzerland ,Machinery manufacturing
Schlumberger NV ,United States of America ,Support activities for mining
Schneider Electric SE ,France ,Industrial conglomerates
Schneider National Inc ,United States of America ,"Freight transportation, all modes"
Schnitzer Steel Industries Inc ,United States of America ,Smelters and steel making
Scholastic Corp ,United States of America ,Information services except telecom providers and data processing and hosting
Schouw & Co A/S ,Denmark ,Food and beverage manufacturing
Schroders PLC ,United Kingdom ,Asset management
Schuler AG ,Germany ,Machinery manufacturing
Schweiter Technologies AG ,Switzerland ,Fabricated metal products
Schweitzer-Mauduit International Inc ,United States of America ,Packaging
Schweizerische Nationalbank ,Switzerland ,Banks
Science Applications International Corp ,United States of America ,Personal and business services
Scientific Games Corp ,United States of America ,"Hotels, accomodation and entertainment venues"
Scor SE ,France ,Insurance
Scotiabank Peru SAA ,Peru ,Banks
Scottish Mortgage Investment Trust PLC ,United Kingdom ,Asset management
Scotts Miracle-Gro Co ,United States of America ,Pesticide and fertlizer manufacturing
SCR- Sibelco NV ,Belgium ,Metal and coal mining
Screen Holdings Co Ltd ,Japan ,Machinery manufacturing
SCSK Corp ,Japan ,Personal and business services
SDIC Capital Co Ltd ,China ,Asset management
SDIC Power Holdings Co Ltd ,China ,Electric Power generation
Sea Ltd ,Singapore ,Information services except telecom providers and data processing and hosting
Seaboard Corp ,United States of America ,Wholesale trade and warehousing
Seadrill Ltd ,Bermuda ,Support activities for mining
Seagate Technology PLC ,Ireland ,"Data processing, hosting services"
Seagen Inc ,United States of America ,Scientific Research and Development
SeAH Besteel Corp ,South Korea ,Steel products
SeAH Holdings Corp ,South Korea ,Smelters and steel making
Seah Steel Corp ,South Korea ,Fabricated metal products
Seah Steel Holdings Corp ,South Korea ,Smelters and steel making
Sealed Air Corp ,United States of America ,Plastic and rubber products
Sears Holdings Corp ,United States of America ,"Retail trade, except food and beverage stores, auto"
Seazen Group Ltd ,China ,Residential building construction
Seazen Holdings Co Ltd ,China ,Residential building construction
SEB SA ,France ,"Appliances, lighting fixtures"
Secom Co Ltd ,Japan ,Personal and business services
Secure Energy Services Inc ,Canada ,Support activities for mining
Securitas AB ,Sweden ,Personal and business services
Seer Inc ,United States of America ,"Navitational, medical, instrumentation and other electronic equipment"
Sega Sammy Holdings Inc ,Japan ,Furniture and other general manufacturing
SEI Investments Co ,United States of America ,Asset management
Seibu Holdings Inc ,Japan ,"Freight transportation, all modes"
Seika Corp ,Japan ,Wholesale trade and warehousing
Seiko Epson Corp ,Japan ,Computers and peripheral devices manufacturing
Seiko Holdings Corp ,Japan ,"Navitational, medical, instrumentation and other electronic equipment"
Seino Holdings Co Ltd ,Japan ,"Freight transportation, all modes"
Seiren Co Ltd ,Japan ,Automobile and parts manufactuing
Sejong Industrial Co Ltd ,South Korea ,Automobile and parts manufactuing
Sekisui Chemical Co Ltd ,Japan ,Residential building construction
Sekisui House Ltd ,Japan ,Residential building construction
Sekisui Kasei Co Ltd ,Japan ,Other industrial chemicals and synthetics
Selcuk Ecza Deposu Ticaret ve Sanayi AS ,Turkey ,Wholesale trade and warehousing
Select Medical Holdings Corp ,United States of America ,Health care
Selecta Biosciences Inc ,United States of America ,Scientific Research and Development
Selective Insurance Group Inc ,United States of America ,Insurance
SelectQuote Inc ,United States of America ,Insurance
Semapa Sociedade de Investimento e Gestao SGPS SA ,Portugal ,"Forestry, paper and wood products"
Sembcorp Industries Ltd ,Singapore ,Electric Power generation
Sembcorp Marine Ltd ,Singapore ,Transportation equipment other than automobiles
Semen Indonesia (Persero) Tbk PT ,Indonesia ,"Cement and concrete products, lime"
Semiconductor Manufacturing International Corp ,China ,Semiconductor and other electronic components
Sempra Energy ,United States of America ,Electric Power generation
Seneca Foods Corp ,United States of America ,Food and beverage manufacturing
Senior PLC ,United Kingdom ,Transportation equipment other than automobiles
Senko Group Holdings Co Ltd ,Japan ,"Freight transportation, all modes"
Sensata Technologies Holding PLC ,United Kingdom ,"Navitational, medical, instrumentation and other electronic equipment"
Sensient Technologies Corp ,United States of America ,Food and beverage manufacturing
Senvion SA ,Luxembourg ,Machinery manufacturing
Seohee Construction Co Ltd ,South Korea ,"Non-residential building construction, contractors"
Seojin Automotive Co Ltd ,South Korea ,Automobile and parts manufactuing
Seoul City Gas Co Ltd ,South Korea ,"Natural gas distribution, oil and gas pipelines"
Seoyon Co Ltd ,South Korea ,Automobile and parts manufactuing
Seoyon E Hwa Co Ltd ,South Korea ,Automobile and parts manufactuing
Serba Dinamik Holdings Bhd ,Malaysia ,Support activities for mining
Serco Group PLC ,United Kingdom ,Personal and business services
Sercomm Corp ,Taiwan ,"Telephones, communication equipment"
Seria Co Ltd ,Japan ,"Retail trade, except food and beverage stores, auto"
Service Corporation International ,United States of America ,Personal and business services
Service Properties Trust ,United States of America ,"Real estate and leasing, except property management"
ServiceNow Inc ,United States of America ,Personal and business services
SES SA ,Luxembourg ,Telecommunication providers
Sesa SpA ,Italy ,Wholesale trade and warehousing
Seven & i Holdings Co Ltd ,Japan ,Food and beverage stores
Seven Bank Ltd ,Japan ,Banks
Seven Generations Energy Ltd ,Canada ,Oil and Gas Extraction
Seven Group Holdings Ltd ,Australia ,Wholesale trade and warehousing
Severn Trent PLC ,United Kingdom ,Water supply and sewage treatment
Severstal' PAO ,Russia ,Metal and coal mining
SFA Engineering Corp ,South Korea ,Wholesale trade and warehousing
SFS Group AG ,Switzerland ,Fabricated metal products
SG Holdings Co Ltd ,Japan ,"Freight transportation, all modes"
SGC eTec E&C Co Ltd ,South Korea ,"Non-residential building construction, contractors"
Sgis Songshan Co Ltd ,China ,Smelters and steel making
SGL Carbon SE ,Germany ,Electrical Equipment manufacturing
SGS SA ,Switzerland ,Personal and business services
Shaanxi Coal Industry Co Ltd ,China ,Metal and coal mining
Shaanxi Construction Engineering Group Corp Ltd ,China ,"Non-residential building construction, contractors"
Shaanxi Heimao Coking Co Ltd ,China ,"Petroleum refining, petrochemicals, industrial gases, basic organic chemicals"
Shaanxi Provincial Natural Gas Co Ltd ,China ,"Natural gas distribution, oil and gas pipelines"
Shan XI Hua Yang Group New Energy Co Ltd ,China ,Metal and coal mining
Shandong Airlines Co Ltd ,China ,Passenger airlines
Shandong Bohui Paper Industry Co Ltd ,China ,"Forestry, paper and wood products"
Shandong Buchang Pharmaceuticals Co Ltd ,China ,Pharmaceutical manufacturing
Shandong Chenming Paper Holdings Ltd ,China ,"Forestry, paper and wood products"
Shandong Gold Mining Co Ltd ,China ,Smelters and steel making
Shandong Hi Speed Road&Bridge Co Ltd ,China ,Heavy and civil engineering construction
Shandong Hi-speed Co Ltd ,China ,"Freight transportation, all modes"
Shandong Hualu Hengsheng Chemical Co Ltd ,China ,Pesticide and fertlizer manufacturing
Shandong Huatai Paper Industry Shareholding Co Ltd ,China ,"Forestry, paper and wood products"
Shandong Humon Smelting Co Ltd ,China ,Metal and coal mining
Shandong Iron and Steel Co Ltd ,China ,Smelters and steel making
Shandong Linglong Tyre Co Ltd ,China ,Plastic and rubber products
Shandong Longda Meat Foodstuff Co Ltd ,China ,Food and beverage manufacturing
Shandong Nanshan Aluminium Co Ltd ,China ,Aluminum production and processing
Shandong Publishing & Media Co Ltd ,China ,Information services except telecom providers and data processing and hosting
Shandong Sun Paper Co Ltd ,China ,"Forestry, paper and wood products"
Shandong Weigao Group Medical Polymer Co Ltd ,China ,Medical Equipment and Supplies manufacturing
Shanghai Bailian Group Co Ltd ,China ,Food and beverage stores
Shanghai Commercial & Savings Bank Ltd ,Taiwan ,Banks
Shanghai Construction Group Co Ltd ,China ,"Non-residential building construction, contractors"
Shanghai Datun Energy Resources Co Ltd ,China ,Metal and coal mining
Shanghai East-China Computer Co Ltd ,China ,Wholesale trade and warehousing
Shanghai Electric Group Co Ltd ,China ,Electrical Equipment manufacturing
Shanghai Electric Power Co Ltd ,China ,Electric Power generation
Shanghai Fosun Pharmaceutical Group Co Ltd ,China ,Pharmaceutical manufacturing
Shanghai Ganglian E-Commerce Holdings Co Ltd ,China ,Wholesale trade and warehousing
Shanghai Highly Group Co Ltd ,China ,"Ventilation, heating and air conditioning equipment"
Shanghai Huayi Group Corp Ltd ,China ,"Petroleum refining, petrochemicals, industrial gases, basic organic chemicals"
Shanghai Industrial Development Co Ltd ,China ,Residential building construction
Shanghai Industrial Holdings Ltd ,Hong Kong ,Industrial conglomerates
Shanghai Industrial Urban Development Group Ltd ,Hong Kong ,Residential building construction
Shanghai International Airport Co Ltd ,China ,Passenger airlines
Shanghai International Port Group Co Ltd ,China ,"Freight transportation, all modes"
Shanghai Jahwa United Co Ltd ,China ,Personal products (other chemical products)
Shanghai Jiao Yun Group Co Ltd ,China ,Automobile and parts manufactuing
Shanghai Jin Jiang Capital Co Ltd ,China ,"Hotels, accomodation and entertainment venues"
Shanghai Jin Jiang International Hotels Co Ltd ,China ,"Hotels, accomodation and entertainment venues"
Shanghai Lonyer Fuels Co Ltd ,China ,Asset management
Shanghai Lujiazui Finance & Trade Zone Development Co Ltd ,China ,Residential building construction
Shanghai M&G Stationery Inc ,China ,Furniture and other general manufacturing
Shanghai Maling Aquarius Co Ltd ,China ,Food and beverage manufacturing
Shanghai Material Trading Co Ltd ,China ,Wholesale trade and warehousing
Shanghai Mechanical & Electrical Industry Co Ltd ,China ,Machinery manufacturing
Shanghai Pharmaceuticals Holding Co Ltd ,China ,Wholesale trade and warehousing
Shanghai Prime Machinery Co Ltd ,China ,Fabricated metal products
Shanghai Pudong Development Bank Co Ltd ,China ,Banks
Shanghai Runda Medical Technology Co Ltd ,China ,Pharmaceutical manufacturing
Shanghai Shenda Co Ltd ,China ,Wholesale trade and warehousing
Shanghai Shimao Co Ltd ,China ,"Non-residential building construction, contractors"
Shanghai Shyndec Pharmaceutical Co Ltd ,China ,Pharmaceutical manufacturing
Shanghai Tunnel Engineering Co Ltd ,China ,Heavy and civil engineering construction
Shanghai Waigaoqiao Free Trade Zone Group Co Ltd ,China ,Wholesale trade and warehousing
Shanghai Yuyuan Tourist Mart Group Co Ltd ,China ,"Non-residential building construction, contractors"
Shanghai Zhenhua Heavy Industries Co Ltd ,China ,Machinery manufacturing
Shanghai Zijiang Enterprise Group Co Ltd ,China ,Plastic and rubber products
Shangri-La Asia Ltd ,Hong Kong ,"Hotels, accomodation and entertainment venues"
Shanxi Antai Group Co Ltd ,China ,Smelters and steel making
Shanxi Coal International Energy Group Co Ltd ,China ,Metal and coal mining
Shanxi Coking Coal Energy Group Co Ltd ,China ,Metal and coal mining
Shanxi Guoxin Energy Corp Ltd ,China ,"Natural gas distribution, oil and gas pipelines"
Shanxi Lanhua Sci-Tech Venture Co Ltd ,China ,Metal and coal mining
Shanxi LuAn Environmental Energy Dev Co Ltd ,China ,Metal and coal mining
Shanxi Meijin Energy Co Ltd ,China ,"Petroleum refining, petrochemicals, industrial gases, basic organic chemicals"
Shanxi Taigang Stainless Steel Co Ltd ,China ,Smelters and steel making
Shanxi Xinghuacun Fen Wine Factory Co Ltd ,China ,Food and beverage manufacturing
Shanying International Holdings Co Ltd ,China ,"Forestry, paper and wood products"
Sharp Corp ,Japan ,"Telephones, communication equipment"
Shattuck Labs Inc ,United States of America ,Scientific Research and Development
Shaw Communications Inc ,Canada ,Information services except telecom providers and data processing and hosting
Shell Oman Marketing Company SAOG ,Oman ,"Retail trade, except food and beverage stores, auto"
Shell Pakistan Ltd ,Pakistan ,Wholesale trade and warehousing
Shenergy Co Ltd ,China ,"Natural gas distribution, oil and gas pipelines"
Shengjing Bank Co Ltd ,China ,Banks
Shengyi Technology Co Ltd ,China ,Semiconductor and other electronic components
Shenma Industry Co Ltd ,China ,Other industrial chemicals and synthetics
Shennan Circuits Co Ltd ,China ,Semiconductor and other electronic components
Shenwan Hongyuan Group Co Ltd ,China ,Asset management
Shenyang Chemical Industry Co Ltd ,China ,"Petroleum refining, petrochemicals, industrial gases, basic organic chemicals"
Shenyang Jinshan Energy Co Ltd ,China ,Electric Power generation
Shenzhen Aisidi Co Ltd ,China ,Wholesale trade and warehousing
Shenzhen Centralcon Investment Holding Co Ltd ,China ,Residential building construction
Shenzhen Cereals Holdings Co Ltd ,China ,Food and beverage manufacturing
Shenzhen Deren Electronic Co Ltd ,China ,Electrical Equipment manufacturing
Shenzhen Desay Battery Technology Co Ltd ,China ,Battery manufacturing
Shenzhen Energy Group Co Ltd ,China ,Electric Power generation
Shenzhen Everwin Precision Technology Co Ltd ,China ,Semiconductor and other electronic components
Shenzhen Gas Corp Ltd ,China ,"Natural gas distribution, oil and gas pipelines"
Shenzhen Gongjin Electronics Co Ltd ,China ,"Telephones, communication equipment"
Shenzhen Grandland Group Co Ltd ,China ,Personal and business services
Shenzhen Huaqiang Industry Co Ltd ,China ,Wholesale trade and warehousing
Shenzhen Inovance Technology Co Ltd ,China ,Electrical Equipment manufacturing
Shenzhen International Holdings Ltd ,Hong Kong ,"Freight transportation, all modes"
Shenzhen Investment Ltd ,Hong Kong ,Residential building construction
Shenzhen Kaifa Technology Co Ltd ,China ,Computers and peripheral devices manufacturing
Shenzhen Mindray Bio-Medical Electronics Co Ltd ,China ,"Navitational, medical, instrumentation and other electronic equipment"
Shenzhen MTC Co Ltd ,China ,"Telephones, communication equipment"
